"Stato Gara";"Data di pubblicazione";Oggetto;"Scadenza Manifestazione di Interesse";"Scadenza Offerte"
Aggiudicata;"21 Febbraio, 2024";"AFFIDAMENTO DIRETTO ALLA DITTA IL GLOBO VIGILANZA S.R.L. DELLA FORNITURA ED INSTALLAZIONE DI NUOVO IMPIANTO DI ALLARME PRESSO IL LICEO SCIENTIFICO ""AMEDEO DI SAVOIA DUCA D'AOSTA"" DI PISTOIA";;
Aperta;"21 Febbraio, 2024";"Procedura negoziata previa indagine di mercato per la concessione del servizio di gestione dell'impianto sportivo comunale Stadio I.Cei per il Comune di Larciano n.START 006052/2024";"07/03/2024 - 11:00";"02/04/2024 - 10:00"
Aperta;"21 Febbraio, 2024";"Procedura negoziata previa indagine di mercato per la concessione del servizio di gestione dell'impianto sportivo Comunale A.Fagni per il Comune di Larciano n.START 006051/2024";"07/03/2024 - 10:30";"02/04/2024 - 11:00"
Aperta;"15 Febbraio, 2024";"Servizio di sorveglianza sanitaria sui luoghi di lavoro e nomina del medico competente per la Provincia di Pistoia";;
Revocata;"9 Febbraio, 2024";"Procedura negoziata previa indagine di mercato su START per l'affidamento dei servizi postali per il Comune di Monsummano Terme (PT) in 2 lotti n.START 007018/2024";"26/02/2024 - 12:00";"15/03/2024 - 10:00"
Aperta;"31 Gennaio, 2024";"AVVISO DI INDAGINE DI MERCATO E SUCCESSIVA PROCEDURA NEGOZIATA AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE AUTOMEZZI PROVINCIALI E MACCHINE OPERATRICI";"16/02/2024 - 10:00";"24/04/2024 - 12:00"
Aggiudicata;"30 Gennaio, 2024";"AFFIDAMENTO DIRETTO ALLA DITTA BASE S.P.A. DEL SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE ""FULL SERVICE"" DELL'APPARECCHIATURA MULTIFUNZIONE CANON DELLA SALA DI PROTEZIONE CIVILE DI PISTOIA PER IL PERIODO 01.02.2024 - 31.01.2027";;
Aggiudicata;"25 Gennaio, 2024";"Procedura aperta su START per l'affidamento dell'intervento di rettifica del tracciato stradale della S.S.325 tra le prog. 64+300 e 64+600 (Comune di Cantagallo) per la Provincia di Prato (PO) n.START 001274/2024";;"27/02/2024 - 10:00"
Aggiudicata;"23 Gennaio, 2024";"AFFIDAMENTO DIRETTO ALLA DITTA LA SAETTA SRL DEL SERVIZIO DI DERATTIZZAZIONE LICEO ARTISTICO ""P. PETROCCHI"" SEDE DI PISTOIA E SUCCURSALE DI QUARRATA";;
Deserta;"19 Gennaio, 2024";"Procedura negoziata previa indagine di mercato per la concessione della gestione dei servizi cimiteriali nel Cimitero Comunale di Poggio a Caiano (PO) n.START 004675/2024";"06/02/2024 - 10:00";"07/03/2024 - 10:00"
Aggiudicata;"18 Gennaio, 2024";"PUBBLICAZIONE SULLA GURI E SU UN QUOTIDIANO AVVISO ASTA PUBBLICA PER L'ALIENAZIONE DI BENI IMMOBILI DELLA PROVINCIA DI PISTOIA";;
Aggiudicata;"9 Gennaio, 2024";"ADEMPIMENTI TECNICI RELATIVI AD IMMOBILI IN COMUNE DI ABETONE CUTIGLIANO, FRAZIONE DI CUTIGLIANO, PARTENZA DELLA FUNIVIA IN VIALE EUROPA";;
Aggiudicata;"29 Dicembre, 2023";"Procedura negoziata previa indagine di mercato su START DM 225 Ponti - SP51 - messa in sicurezza del Ponte sul Torrente Limentra in Comune di Sambuca P.se n.START 005216/2024";"16/01/2024 - 14:00";"07/03/2024 - 12:00"
Aggiudicata;"29 Dicembre, 2023";"Procedura negoziata previa indagine di mercato su START DM 224 2020 - SP28 Cantagrillo Biccimurri e SP40 della Nievole. Lavori di manutenzione straordinaria al piano viario n.START 032354/2023";"19/01/2024 - 10:00";"16/02/2024 - 10:00"
Aggiudicata;"29 Dicembre, 2023";"Procedura negoziata previa indagine di mercato su START DM 225 Ponti - messa in sicurezza dei sovrappassi via Fermi e Via Sant'Agostino e del viadotto via Pratese-via Galilei in Comune di Pistoia n.START 003069/2024";"18/01/2024 - 14:00";"27/02/2024 - 12:00"
Aggiudicata;"29 Dicembre, 2023";"Procedura negoziata previa indagine di mercato su START DM 225 2021 Ponti - Messa in sicurezza del Viadotto sul raccordo di Pistoia (km 0+550)  e ponte sul Torrente Ombrone (km0+550) - SP 17 Pistoia Femminamorta - I stralcio n.START 003842/2024";"18/01/2024 - 11:00";"27/02/2024 - 14:00"
Aggiudicata;"29 Dicembre, 2023";"Procedura negoziata previa indagine di mercato su START DM 225 Ponti - interventi di messa in sicurezza del Ponte Sestaione, in Comune di Abetone Cutigliano, al KM 20+750 della S.P. 20 Popiglio Fontana Vaccaia n.START 003225/2024";"18/01/2024 - 10:00";"22/02/2024 - 10:00"
Aggiudicata;"29 Dicembre, 2023";"Procedura negoziata previa indagine di mercato su START DM225 Ponti - messa in sicurezza dei ponti su Rio Pianone e Rio Piastroso in Comune di Abetone Cutigliano - SP20 Fontana Vaccaia - I stralcio n.START 003832/2024";"17/01/2024 - 11:00";"26/02/2024 - 11:00"
Aggiudicata;"29 Dicembre, 2023";"Procedura negoziata previa indagine di mercato su START DM 225 Ponti - Messa in sicurezza del Ponte sul Fiume Reno, Ponte Rosso, in Comune di San Marcello Piteglio n.START 003606/2024";"17/01/2024 - 10:00";"27/02/2024 - 10:00"
Deserta;"29 Dicembre, 2023";"LAVORI DI MANUTENZIONE ORDINARIA LUNGO LE STRADE REGIONALI DI COMPETENZA DELLA PROVINCIA DI PISTOIA";;
Aggiudicata;"28 Dicembre, 2023";"REALIZZAZIONE VANO CONTATORI 100 KW PRESSO LA SUCCURSALE DELL'ISTITUTO ALBERGHIERO F. MARTINI DI MONTECATINI TERME, DENOMINATA EX CHINI. INCARICO DI PROGETTAZIONE E DIREZIONE LAVORI E LAVORI";;
Aggiudicata;"28 Dicembre, 2023";"FORNITURE DI MATERIALE PER REALIZZAZIONE INTERVENTI IN ECONOMIA DIRETTA MEDIANTE LA SQUADRA FABBRICATI - ANNO 2024";;
Aggiudicata;"28 Dicembre, 2023";"Lavori di murature presso l’Istituto Professionale “Pacinotti” di Pistoia";;
Aggiudicata;"28 Dicembre, 2023";"Procedura negoziata previa indagine di mercato su START DM 225 Ponti - Messa in sicurezza del sovrappasso della Ferrovia PT-PO-FI in Comune di Montale - SP7 km 0+260 n.START 003321/2024";"16/01/2024 - 10:00";"23/02/2024 - 12:00"
Aggiudicata;"28 Dicembre, 2023";"Procedura negoziata previa indagine di mercato su START per SR66 Pistoiese - SR436 Francesca, lavori di ripristino del piano viabile e del reticolo idraulico minore in Comune di Quarrata e Larciano n.START 001241/2024";"16/01/2024 - 11:00";"12/02/2024 - 10:00"
Aggiudicata;"28 Dicembre, 2023";"DM141 2022 - PAVIMENTAZIONE STRADALE NEL TRATTO COMPRESO FRA IL KM 3+300 INCROCIO VIA COMUNALE FONDA E IL KM 3+600 INCROCIO VIA SICILIA IN COMUNE DI PIEVE A NIEVOLE";;"23/01/2024 - 10:00"
Aggiudicata;"28 Dicembre, 2023";"DM 141 2022 – SR435 LUCCHESE - INTERVENTO DI MANUTENZIONE STRAORDINARIA ALLA PAVIMENTAZIONE IN PIETRA IN ALCUNI TRATTI COMPRESI TRA I KM 17+700 E 17+900.";;"23/01/2024 - 12:00"
Aggiudicata;"28 Dicembre, 2023";"DM 225 2021 - INDAGINI GEOGNOSTICHE SU PONTI E SOVRAPPASSI DI PROPRIETÀ DELLA PROVINCIA DI PISTOIA";;"08/01/2024 - 12:00"
Aggiudicata;"28 Dicembre, 2023";"DM 225 2021 - INDAGINI STRUTTURALI INTEGRATIVI SU PONTI E SOVRAPPASSI DI PROPRIETÀ DELLA PROVINCIA DI PISTOIA";;"16/01/2024 - 17:00"
Aggiudicata;"27 Dicembre, 2023";"MANUTENZIONE ORDINARIA ALBERATURE DI PERTINENZA DELL'EDIFICIO DI PROPRIETA' PROVINCIALE DENOMINATO ""PELAGIA ROMOLI"" POSTO IN VIA MABELLINI A PISTOIA. APPALTO LAVORI , INCARICO PROFESSIONALE AGRONOMO E INCARICO DL/C.S.E.";;
Aggiudicata;"27 Dicembre, 2023";"Lavori urgenti di risanamento conservativo alle coperture ed ai servizi igienici del Centro Operativo Strade e attiguo magazzino economale in Loc. Masiano, via vecchia Fiorentina, Pistoia";;
Aggiudicata;"27 Dicembre, 2023";"Consolidamento e restauro colonnino in pietra antistante il Palazzo Provinciale in Piazza San Leone 1 a Pistoia";;
Aggiudicata;"27 Dicembre, 2023";"RISTRUTTURAZIONE DEL CAMPO DA CALCIO A 5 E POLIVALENTE VIA DEI PANCONI PISTOIA - LOTTO A. REDAZIONE DELLA RELAZIONE GEOLOGICA-GEOTECNICA-GEOFISICA-SISMICA E DEL RILIEVO PLANO-ALTIMETRICO DELLO STATO DEI LUOGHI";;
Aggiudicata;"27 Dicembre, 2023";"SPOSTAMENTO IMPIANTO ILLUMINAZIONE PUBBLICA PRESSO PALAZZINA VECCHIA DEL PLESSO SCOLASTICO I.P.S.S. L.EINAUDI IN VIALE PACINOTTI 11, PISTOIA";;
Aggiudicata;"22 Dicembre, 2023";"PROGETTAZIONE ESECUTIVA, COORDINATORE DELLA SICUREZZA (C.S.P. E C.S.E.), DIREZIONE LAVORI E C.R.E. DEI LAVORI DI RESTAURO E RISANAMENTO CONSERVATIVO DELLE COPERTURE AFFERENTI ALL'UFFICIO PERSONALE E LOCALI ADIACENTI DEL PALAZZO, SEDE DELLA PROVINCIA DI PI";;
Aggiudicata;"22 Dicembre, 2023";"GESTIONE E CONDUZIONE OPERATIVA E MANUTENZIONE STRAORDINARIA DELL'IMPIANTO TERMICO ALIMENTATO A BIOMASSE DI ORIGINE NATURALE SITO IN VIA MARCONI 16 - PESCIA - PERIODO 15/12/2023- 31/07/2026";;
Aggiudicata;"21 Dicembre, 2023";"Procedura negoziata previa indagine di mercato su STARTDM 225 2021 Messa in sicurezza del Viadotto sul Torrente Maresca in Comune di San Marcello Piteglio - SP18 Lizzanese - Km 1+800 - II stralcio n.START 001085/2024";"08/01/2023 - 12:00";"13/02/2024 - 12:00"
Aggiudicata;"21 Dicembre, 2023";"incarico legale esterno per ricorso dinanzi la Corte di Cassazione";;"18/12/2023 - 12:30"
Aggiudicata;"21 Dicembre, 2023";"INTERVENTO URGENTE DI MESSA IN FUNZIONE DELL'IMPIANTO ARCHIVIO PRESSO IL LICEO SCIENTIFICO DUCA D'AOSTA DI PISTOIA";;
Aggiudicata;"21 Dicembre, 2023";"SERVIZI DI MANUTENZIONE DELLA CENTRALE TERMICA A BIOMASSA DI MARESCA";;
Aggiudicata;"21 Dicembre, 2023";"SPOSTAMENTO RETE TELEFONICA NEL PLESSO DI VIA VILLA VITTORIA SAN MARCELLO P.SE";;
Aggiudicata;"21 Dicembre, 2023";"Intervento urgente per pulizia e rigenerazione scambiatore di calore presso Istituto Marchi";;
Aggiudicata;"21 Dicembre, 2023";"Procedura negoziata previa indagine di mercato su START concessione del servizio di somministrazione di generi di ristoro mediante installazione di n.4 distributori automatici presso la sede della Provincia di Prato n.START 001227/2024";"09/01/2024 - 10:30";"09/02/2024 - 11:00"
Aggiudicata;"20 Dicembre, 2023";"Procedura negoziata su START per l'affidamento dei lavori di Adeguamento sismico della scuola primaria Dante Alighieri per il Comune di Chiesina Uzzanese (PT) n.START 031166/2023";;"11/01/2024 - 11:30"
Aggiudicata;"20 Dicembre, 2023";"SOSTITUZIONE DELLA CALDAIA ALL'ISTITUTO PROFESSIONALE ALBERGHIERO MARTINI - VIA GALILEO GALILEI, 11 - MONTECATINI TERME";;
Aggiudicata;"19 Dicembre, 2023";"SERVIZI DI DIREZIONE LAVORI, MISURA E CONTABILITÀ, C.S.E., SORVEGLIANZA DEL CANTIERE E ATTIVITÀ TECNICHE ACCESSORIE. FINANZIATO DALL'UNIONE EUROPEA - NEXT GENERATION EU -M. 4 C.1 I. 1.3";;
Aggiudicata;"19 Dicembre, 2023";"FORNITURA DI MATERIALE DI CANCELLERIA ANNO 2024. AFFIDAMENTO DIRETTO DITTA 2EMME DI PRATO ESPLETATO SU PIATTAFORMA TELEMATICA START DI REGIONE TOSCANA. CIG ZE53DC9E64.";"19/12/2023 - 23:59";
Aggiudicata;"19 Dicembre, 2023";"Affidamento diretto su START per concessione del servizio di riscossione e accertamento del canone patrimoniale per le componenti di esposizione pubblicitaria e pubbliche affissioni Comune di Lamporecchio (PT) n. START 031151/2023";;"28/12/2023 - 11:30"
Aggiudicata;"19 Dicembre, 2023";"SERVIZI DI RITIRO E SMALTIMENTO CENERI DEGLI IMPIANTI A BIOMASSA DI PESCIA E MARESCA";;
Aggiudicata;"19 Dicembre, 2023";"SERVIZI DI RIPARAZIONE DEL SISTEMA ELETTRICO DELLE CENTRALI TERMICHE A SERVIZIO DELLE SCUOLE RICADENTI NELL'AREA DELLA VALDINIEVOLE";;
Aggiudicata;"19 Dicembre, 2023";"SERVIZI DI RIPARAZIONE DEL SISTEMA ELETTRICO DELLE CENTRALI TERMICHE A SERVIZIO DELLE SCUOLE RICADENTI NEL COMUNE DI PISTOIA";;
Aggiudicata;"15 Dicembre, 2023";"SERVIZIO STASATURA TUBAZIONI PRESSO SUCCURSALE LICEO SALUTATI";;
Aggiudicata;"15 Dicembre, 2023";"AFFIDAMENTO DIRETTO ALLA DITTA RC RADIOCOMUNICAZIONI SRL DEL SERVIZIO DI MANUTENZIONE PREVENTIVA-ORDINARIA IMPIANTO RADIOTELEFONICO PER L'ANNO 2024";;
Aggiudicata;"15 Dicembre, 2023";"RINNOVO ABBONAMENTI PER L'ANNO 2024 ALLE BANCHE DATI ON LINE ""SISTEMA LEGGI D'ITALIA"" CIG Z873DA03D4 E ""PAWEB"" CIG Z303DA03E9 PER GLI UFFICI DELLA PROVINCIA DI PISTOIA.";"15/12/2023 - 23:59";
Aggiudicata;"15 Dicembre, 2023";"FORNITURA E MONTAGGIO DELLA SCHEDA COMANDO CALDAIA DELL'IMPIANTO A BIOMASSE PRESSO ISTITUTO MARCHI SISMONDI PACINOTTI DI PESCIA";;
Aggiudicata;"14 Dicembre, 2023";"PNRR - Procedura negoziata su START per l'affidamento dell'appalto integrato per prog. esecutiva e realizzazione dei lavori di Interventi di adeg. sismico e riqualif. energetica della Palestra del Liceo Artistico “P.Petrocchi” Pistoia n.STAR 030218/2023";;"22/12/2023 - 10:30"
Aggiudicata;"14 Dicembre, 2023";"AFFIDAMENTO DIRETTO PER LA FORNITURA DI N.01 CARABINA AD ARIA COMPRESSA CAL.6,35 MARCA STOEGER AIRGUNS XM1 MUNITA DI OTTICA MEOPTA PIÙ APPARATO TERMICO BURRIS CON RELATIVI ACCESSORI DI ALLESTIMENTO, MONTATA E TARATA. CIG n. Z733D885F0";;
Aggiudicata;"13 Dicembre, 2023";"Procedura negoziata su START per l'affidamento dei lavori di sistemazione Guado sul Torrente Settola e sistemazione idraulica via Croce di Vizzano Fase 2 per il Comune di Montale (PT) n.START 029961/2023";;"22/12/2023 - 10:00"
Aggiudicata;"13 Dicembre, 2023";"Procedura aperta su START per l'affidamento del servizio di trasporto scolastico per le scuole dell'infanzia, primaria e secondaria di I° grado del Comune di Uzzano (PT) n.START030035/2023";;"15/01/2024 - 10:00"
Aggiudicata;"13 Dicembre, 2023";"LAVORI DI INDAGINI GEOGNOSTICHE E RELAZIONE GEOLOGICA IN CORRISPONDENZA DI DUE DISSESTI FRANOSI SULLA SP9 MONTALBANO TRA LOCALITÀ PORCIANO E FORNELLO NEL COMUNE DI LAMPORECCHIO";;
Aggiudicata;"13 Dicembre, 2023";"FORNITURA DI CERTIFICATI DI FIRMA DIGITALE. AFFIDAMENTO TRAMITE RICORSO AL MERCATO ELETTRONICO DELLA P. A. MEDIANTE PROCEDURA DI ORDINE DIRETTO. CIG ZB13D6796E";"13/12/2023 - 23:59";
Aggiudicata;"12 Dicembre, 2023";"AFFIDAMENTO DIRETTO ALLA DITTA A.E.A. SRL DEL SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE IMPIANTI DI ALLARME ANTINTRUSIONE DEGLI ISTITUTI SCOLASTICI ZONA VALDINIEVOLE ANNO 2024";;
Aggiudicata;"12 Dicembre, 2023";"RINNOVO COLLEGAMENTO BANCA DATI ""ACI-PRA"" TRAMITE ABBONAMENTO AI SERVIZI DI BASE ANCI RISPONDE DI ANCI DIGITALE S.P.A. - ANNO 2024";;
Aggiudicata;"12 Dicembre, 2023";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI SMALTIMENTO BATTERIE ESAUSTE C/O IL CENTRO OPERATIVO STRADE DELLA PROVINCIA DI PISTOIA.";;
Aggiudicata;"12 Dicembre, 2023";"Fornitura switch di rete a completamento del cablaggio dell’aula informatica delle strutture moduli presso liceo Duca d’Aosta";;
Aggiudicata;"11 Dicembre, 2023";"Procedura negoziata su START per l'affidamento della manutenzione straordinaria manto bituminoso di alcune viabilità comunali per il Comune di Serravalle Pistoiese (PT) n.START 029611/2023";;"27/12/2023 - 10:00"
Aggiudicata;"7 Dicembre, 2023";"AFFIDAMENTO DIRETTO DITTA INFORMATIC LAB S.R.L. DI MASSA E COZZILE SUPPORTO PER ANCORAGGIO MONITOR A STRUTTURA GIÀ ESISTENTE NEI MODULI.";"07/12/2023 - 23:59";
Aggiudicata;"7 Dicembre, 2023";"FORNITURA SEGNALETICA VERTICALE COMPRENSIVA DI APPRESTAMENTI DI CANTIERE, AFFIDAMENTO DIRETTO ESPLETATO SU PIATTAFORMA START AI SENSI DELL'ART. 50 COMMA 1 LETTERA B) DEL D.LGS. 36/2023 - PREVIA PROCEDURA CONCORRENZIALE";;"14/12/2023 - 10:00"
Aggiudicata;"7 Dicembre, 2023";"COLLEGAMENTO SISTEMA INFORMATIVO MINISTERO DELLE INFRASTRUTTURE E DEI TRASPORTI: UTENZA SERVIZIO TELEMATICO PER L'ACCESSO AGLI ARCHIVI DELLA MOTORIZZAZIONE CIVILE PER L'ANNO 2024. CANONE ANNUO E CORRISPETTIVI PER TRANSAZIONI.";;
Aggiudicata;"7 Dicembre, 2023";"SERVIZIO DI TRASLOCO DI ARREDI SCOLASTICI PER L'ESECUZIONE DI OPERE DI RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO (PNRR) DELL'ISTITUTO TECNOLOGICO FEDI/FERMI DI PISTOIA MEDIANTE PROCEDURA DI AFFIDAMENTO DIRETTO  ESPLETATA SU START";;"15/12/2023 - 10:00"
Aggiudicata;"7 Dicembre, 2023";"ADESIONE  AL CONTRATTO QUADRO DI REGIONE TOSCANA  PER LA FORNITURA DI SERVIZI NELL'AMBITO DEL SISTEMA CLOUD TOSCANA, PER LA   MIGRAZIONE (LIMITATAMENTE AGLI OPENDATA ) DEL SISTEMA INFORMATIVO TERRITORIALE DELLA PROVINCIA -  CIG.  Z933D176BC";;
