"Stato Gara";"Data di pubblicazione";Oggetto;"Scadenza Manifestazione di Interesse";"Scadenza Offerte"
Aggiudicata;"28 Giugno, 2023";"Procedura aperta su START per l'affidamento dell'Accordo quadro per il servizio di accoglienza scolastica di pre e post scuola per il Comune di Prato n.START 015478/2023";;"01/08/2023 - 10:00"
Aggiudicata;"26 Giugno, 2023";"Procedura aperta su START per l'affidamento di servizi di arch. e ing. per progettazione esecutiva e coord.sicurezza in fase di prog. per riqualificazione del complesso immobiliare “Ex Caserma dei VVFF"" di Prato n. START 015165/2023";;"03/08/2023 - 12:00"
Aggiudicata;"20 Gennaio, 2023";"Procedura negoziata previa manifestazione di interesse su START per l'affidamento dei lavori di rifacimento della pavimentazione stradale lungo la SP 10 nel Comune di Carmignano  per la Provincia di Prato n.START 002416/2023";"07/02/2023 - 10:00";"23/02/2023 - 10:00"
Aggiudicata;"21 Novembre, 2022";"PNRR - Procedura aperta su START per l'affidamento dei lavori per intervento di ampliamento dell'edificio denominato ""Marconcino"" all'interno del Polo Scolastico di San Paolo, in Prato (PO) n. START 024488/2022";;"12/12/2022 - 10:00"
Aggiudicata;"2 Novembre, 2022";"Procedura negoziata su START per l'affidamento dell'intervento di sistemazione dell'argine destro del Rio di Castelnuovo in località Il Pratone nel Comune di Serravalle Pistoiese n.START 022562/2022";;"22/11/2022 - 09:00"
Aggiudicata;"17 Ottobre, 2022";"PNRR - Procedura aperta su START per esecuzione dei lavori per Intervento di adeguamento sismico dei fabbricati sede della scuola superiore P. Dagomari di Prato (PO) n. START 021278/2022";;"21/11/2022 - 09:00"
Aggiudicata;"3 Ottobre, 2022";"PNRR - Procedura aperta su START per per esecuzione dei lavori per Intervento di nuova costruzione per sostituzione edilizia di due fabbricati sede dell’Istituto Secondario Superiore “N.Copernico” di Prato (PO) n. START 020203/2022";;"03/11/2022 - 10:00"
Aggiudicata;"3 Agosto, 2022";"Procedura negoziata su START per affidamento  lavori  manutenzione straordinaria per rifacimento della pavimentazione stradale  S.P. n. 11 ""Traversa di Carmignano"" nei Comuni di Carmignano e Poggio a Caiano per la Provincia di Prato n. START 016053/2022";;"22/08/2022 - 10:00"
Aggiudicata;"8 Luglio, 2022";"Procedura aperta su START per l'appalto dei Servizi di architettura ed ingegneria per D.L. e C.S.E inerente l'intervento di ampliamento dell’edificio denominato Marconcino all’interno del polo scolastico di San Paolo,  in Prato (PO). START n. 013950/22";;"12/08/2022 - 10:00"
Aggiudicata;"4 Maggio, 2022";"Procedura aperta per l'affidamento dei servizi di architettura ed ingegneria per D.L. e C.S.E. in fase di esecuzione per l'adeguamento sismico dei fabbricati sede della scuola superiore P.Dagomari di Prato per la Provincia di Prato n. START 008275/2022";;"06/06/2022 - 10:00"
Aggiudicata;"29 Aprile, 2022";"Servizi di architettura ed ingegneria per D. L. e CSE dell’intervento “Nuova costruzione per sostituzione edilizia di due fabbricati sede dell’Istituto Secondario Superiore “N.Copernico” Prato - n. START 007929/2022";;"30/05/2022 - 10:00"
Aggiudicata;"5 Aprile, 2022";"Procedura negoziata su START per l'affidamento dell'Intervento di consolidamento strutturale del ponte lungo la SR325 al Km 48+300 nel Comune di Vernio (PO) per la Provincia di Prato n. START 006270/2022";;"21/04/2022 - 10:00"
Aggiudicata;"5 Aprile, 2022";"Procedura negoziata su START per l'affidamento dell'Intervento di consolidamento strutturale del ponte lungo la SR 325 al Km 48+800 nel Comune di Vernio (PO) per la Provincia di Prato n. START 006275/2022";;"21/04/2022 - 11:00"
Aggiudicata;"5 Aprile, 2022";"Procedura negoziata su START per l'affidamento dell'Intervento di consolidamento strutturale del ponte lungo la SR325 al Km 65+900 nel Comune di Vaiano (PO) per la Provincia di Prato n. START 006277/2022";;"21/04/2022 - 12:00"
Aggiudicata;"21 Gennaio, 2022";"Procedura aperta su START Accordo Quadro ex art 54 D.Lgs 50 2016 per lo svolgimento di servizi di ingegneria relativi ad interventi di manutenzione di ponti, opere d’arte e patrimonio stradale della Provincia di Prato n. START 000916/2022";;"23/02/2022 - 11:00"
Aggiudicata;"15 Dicembre, 2021";"Procedura aperta su START per l'appalto ""New social board: sistema integrato per l'inclusione sociale e lavorativa per la SDS Area Pratese e Comune di Prato n. START 028018/2021";;"10/01/2022 - 10:00"
Aggiudicata;"20 Settembre, 2021";"Procedura aperta su START per l'affidamento dei servizi di architettura ed ingegneria per la progettazione definiva, esecutiva e coordinamento della sicurezza in fase di prog. e prest. accessorie sede e palestra Datini di Prato";;"26/10/2021 - 11:00"
Aggiudicata;"6 Settembre, 2021";"Procedura aperta su START per l'affidamento dei servizi di progettazione e CSP per l'intervento di messa in sicurezza e dell'efficientamento energetico delle coperture e delle facciate dell'Istituto Buzzi di Prato per la Provincia di Prato (PO)";;"12/10/2021 - 11:00"
Revocata;"9 Agosto, 2021";"Procedura aperta su START per l'affidamento del servizio di architettura ed ingegneria per la redazione progetto di fattibilità tecnica ed economica inerente la realizzazione della nuova succursale Liceo Artistico Brunelleschi per la Provincia di Prato";;"14/09/2021 - 10:00"
Revocata;"30 Luglio, 2021";"Procedura aperta su START per l'appalto ""Nuovo Social Board"": sistema integrato per l'inclusione sociale e lavorativa per la zona SDS Area Pratese a valere sull'avviso 1/2019/PAIS per la SDS Area Pratese e il Comune di Prato";;"03/09/2021 - 11:00"
Revocata;"5 Luglio, 2021";"Procedura aperta su START per l'affidamento del servizio di architettura ed ingegneria per la Redazione progetto di fattibilità tecnica ed economica ex art.23 D.Lgs.50/2016 s.m.i.  nuova succursale Liceo Artistico Brunelleschi per la Provincia di Prato";;"10/08/2021 - 10:00"
Aggiudicata;"1 Luglio, 2021";"Procedura negoziata previa manifestazione di interesse, su START, per l'affidamento del Servizio di tesoreria provinciale per la Provincia di Prato.";"19/07/2021 - 10:00";"06/09/2021 - 11:00"
Aggiudicata;"23 Giugno, 2021";"Procedura negoziata previa manifestazione di interesse, su START, per l'affidamento dei lavori di messa in sicurezza della SRT 325 al km 49+500 e 48+600 nel Comune di Vernio (PO) per la Provincia di Prato";"08/07/2021 - 11:00";"29/07/2021 - 10:00"
Aggiudicata;"17 Giugno, 2021";"Procedura negoziata previa manifestazione di interesse, su START, per l'affidamento dei lavori di realizzazione di cordoli in C.A. con barriere di sicurezza lungo la SP3 “dell’Acquerino” nel Comune di Cantagallo (PO) per la Provincia di Prato.";"02/07/2021 - 12:00";"22/07/2021 - 10:00"
Aggiudicata;"10 Giugno, 2021";"Procedura negoziata su START per l'affidamento dei Lavori di manutenzione straordinaria per adeguamento antincendio – centrale di pressurizzazione e vasca antincendio – complesso scolastico “Istituto F. Datini” di Prato.";;"28/06/2021 - 10:00"
Aggiudicata;"28 Maggio, 2021";"Procedura aperta su START per l'affidamento Servizio di architettura ed ingegneria progettazione definitiva-esecutiva-coord. sicurezza in fase di proget. ed esecuz. e prestazioni accessorie, per interventi di adeguamento antincendio Ist. Rodari di Prato.";;"02/07/2021 - 10:00"
Aggiudicata;"26 Maggio, 2021";"Procedura aperta su START per l'affidamento dei servizi di architettura ed ingegneria per la progettazione definitiva, esecutiva, e coord. della sicurezza in fase di progettazione e prestazioni accessorie adeguamento sismico Ist. “P. Dagomari” di Prato";;"30/06/2021 - 10:00"
Revocata;"30 Aprile, 2021";"Procedura aperta su START per l'affidamento di Servizi di architettura ed ingegneria per la prog. def., esec., e coord. della sicurezza in fase di prog. e prestazioni accessorie inerente l’intervento di adeguamento sismico del Dagomari Provincia Prato";;"04/06/2021 - 11:00"
Aggiudicata;"15 Aprile, 2021";"Procedura negoziata su START per l'affidamento dei Lavori di messa in sicurezza del muro di sostegno a valle della strada regionale n° 325 Val di Setta e Val di Bisenzio dal km 63+000 al km 63+300 nel Comune di Cantagallo (PO) per la Provincia di Prato";;"30/04/2021 - 11:00"
Aggiudicata;"7 Gennaio, 2021";"Procedura negoziata su START per la realizzazione di un nuovo edificio ad uso scuola secondaria superiore all’interno del polo scolastico di San Giusto in Prato per la Provincia di Prato";;"28/01/2021 - 09:30"
Aggiudicata;"23 Dicembre, 2020";"Procedura negoziata previa manifestazione di interesse su START per l’affidamento dei servizi di ingegneria e architettura “Censimento, ispezioni e indagini dei ponti ed opere d’arte presenti sulla strada provinciali di Prato” per la Provincia di Prato";"12/01/2021 - 11:00";"09/02/2021 - 10:00"
Aggiudicata;"14 Dicembre, 2020";"Lavori di manutenzione straordinaria per rifacimento della pavimentazione stradale lungo la S.P. n. 2 ""Del Carigiola"" nel Comune di Cantagallo per la Provincia di Prato";;"29/12/2020 - 14:00"
Aggiudicata;"4 Dicembre, 2020";"Procedura negoziata su START per l’appalto dei Lavori di manutenzione straordinaria per rifacimento della pavimentazione stradale lungo la S.P. n. 4 ""Nuova Montalese"" nei Comuni di Montemurlo e Prato per la Provincia di Prato";;"29/12/2020 - 10:00"
Aggiudicata;"30 Novembre, 2020";"Procedura negoziata su START per l'affidamento dei lavori di adeguamento antincendio del complesso scolastico Istituto Tecnico e Professionale ""P.Dagomari"" di Prato per la Provincia di Prato";;"15/12/2020 - 11:00"
Aggiudicata;"30 Settembre, 2020";"Procedura negoziata su START per l'affidamento dei lavori di rifacimento dei parapetti e dei muri andatori del ponte sul torrente Ombrone, al km 2+100 della S.P. n. 8 nel Comune di Poggio a Caiano per la Provincia di Prato";;"19/10/2020 - 10:00"
Aggiudicata;"18 Agosto, 2020";"Procedura negoziata su START per l'affidamento dei lavori di realizzazione di marciapiedi ed opere complementari sulla SP 11 nel centro abitato di Poggio a Caiano (Via Carmignanese) I Lotto per la Provincia di Prato";;"03/09/2020 - 10:00"
Aggiudicata;"29 Aprile, 2020";"Procedura negoziata su START per per l'affidamento dei Lavori per intervento di sostituzione della centrale di condizionamento della Ex-Caserma dei VV.F. in via Galcianese n. 20 a Prato per la Provincia di Prato";;"14/05/2020 - 11:00"
Aggiudicata;"16 Marzo, 2020";"Procedura negoziata previa indagine di mercato su START per l'affidamento dei lavori di sostituzione della copertura del Liceo Copernico di Prato";"31/03/2020 - 12:00";"16/04/2020 - 11:00"
Aggiudicata;"10 Marzo, 2020";"Procedura negoziata su START per l'affidamento dei lavori ripristino copertura immobile denominato Marconi corpo didattico della Provincia di Prato";;"26/03/2020 - 11:00"
Aggiudicata;"9 Marzo, 2020";"Procedura negoziata su START per l'affidamento dei lavori di consolidamento strutturale della Palestra e della Pensilina dell'Istituto F. Datini di Prato per la Provincia di Prato";;"24/03/2020 - 11:00"
Aggiudicata;"20 Dicembre, 2019";"Procedura negoziata su START per l'Appalto per stipula Accordo Quadro con un solo operatore per esecuzione lavori manutenzione ordinaria sugli impianti termici e di condizionamento degli edifici scolastici e degli immobili della Provincia di Prato";;"14/01/2020 - 10:00"
Aggiudicata;"19 Dicembre, 2019";"Procedura negoziata su START per l'affidamento dei lavori SP2 km 0+500 intervento di consolidamento del versante a valle nel Comune di Cantagallo per la Provincia di Prato";;"13/01/2020 - 10:00"
Aggiudicata;"11 Dicembre, 2019";"Procedura aperta su START per l'affidamento del Servizio tecnico di Prog. definitiva, esecutiva, DL e coord. della sicurezza in fase di prog. e esec. per la realizzazione di nuovo edificio ad uso scuola sec. sup. Polo di S.Giusto per la Provincia di Prato";;"09/01/2020 - 11:00"
Aggiudicata;"6 Dicembre, 2019";"Procedura negoziata su START per l'affidamento dell'intervento di ristrutturazione e messa a norma dell'Immobile di proprietà del Comune di Montemurlo da adibire a sede distaccata del Liceo Artistico Brunelleschi per la Provincia di Prato";;"10/01/2020 - 11:00"
Aggiudicata;"25 Novembre, 2019";"Procedura aperta su START per l'affidamento del  servizio tecnico di Progettazione definitiva, esecutiva, e coord. della sicurezza in fase di prog. e prestazioni accessorie per l’ampliamento succ. del Liceo Artistico Brunelleschi per la Provincia di Prato";;"16/12/2019 - 11:00"
Aggiudicata;"22 Novembre, 2019";"Procedura aperta su START per l'affidamento del Servizio tecnico di Progettazione definitiva, esecutiva e coord. della sicurezza in fase di progettazione e prestazioni accessorie Ist. Copernico di Prato per la Provincia di Prato";;"12/12/2019 - 11:00"
Aggiudicata;"5 Novembre, 2019";"Procedura negoziata su START per l'affidamento dell'intervento di manutenzione straordinaria lungo un tratto della S.P. 3, al km 0+600, nel territorio comunale di Cantagallo per la Provincia di Prato";;"21/11/2019 - 11:00"
Aggiudicata;"4 Novembre, 2019";"Procedura negoziata su START per l'affidamento dei lavori per lo spostamento dell’Unità Trattamento Aria a servizio dell’Ex Caserma dei VV.F. di Prato per la Provincia di Prato";;"19/11/2019 - 11:00"
Aggiudicata;"4 Novembre, 2019";"Procedura negoziata su START per l'affidamento dei lavori ""S.P. n. 9 'di Comeana': lavori di asfaltatura presso il centro abitato di Comeana nel Comune di Carmignano"" per la Provincia di Prato";;"19/11/2019 - 12:00"
Aggiudicata;"25 Ottobre, 2019";"Procedura negoziata su START per l'affidamento dei lavori S.P. n. 8 'del Carigiola': lavori di asfaltatura dell'intero tratto, nei Comuni di Poggio a Caiano e Prato per la Provincia di Prato";;"11/11/2019 - 12:00"
Aggiudicata;"20 Febbraio, 2019";"RdO su MePA per l'affidamento dei Lavori di di rifacimento della sovrastrutura stradale lungo la S.R. n. 325 nei Comuni di Vaiano, Cantagallo e Vernio per la Provincia di Prato";;"07/03/2019 - 12:00"
Aggiudicata;"28 Dicembre, 2018";"RdO su MePA per l’affidamento dei Lavori di M.S. per risanamento della sovrastruttura stradale lungo la S.P. n. 2 nei Comuni di Cantagallo e Vernio per la Provincia di Prato.";;"29/01/2019 - 12:00"
Aggiudicata;"28 Dicembre, 2018";"RdO su MePA per l'affidamento dei Lavori di Manutenzione Ordinaria, Straordinaria e Programmata degli Impianti Termici e di Condizionamento presso gli Edifici Scolastici e gli Immobili di competenza della Provincia di Prato";;"31/01/2019 - 12:00"
Aggiudicata;"28 Dicembre, 2018";"RdO su MePA per l'affidamento dei Lavori di manutenzione straordinaria per risanamento della sovrastruttura stradale lungo la S.P. n. 1 di Montepiano dal Km. 00+000 al Km. 4+400 nel Comune di Vernio per la Provincia di Prato.";;"30/01/2019 - 12:00"
Aggiudicata;"27 Dicembre, 2018";"Procedura telematica su START per l'affidamento dei lavori di ristrutturazione e messa a norma della palestra annessa all’Istituto Gramsci-Keynes posto in Prato, Loc. San Giusto, Via di Reggiana 106 per la Provincia di Prato";;"22/01/2019 - 14:00"
Aggiudicata;"21 Dicembre, 2018";"RdO su MePA per l'affidamento dei Lavori di manutenzione ordinaria di natura idraulica civile, antincendio, servizio di pronto intervento/reperibilità e manutenzione/riparazione sistemi antincendio presso edifici scolastici e immobili della Prov. di Prato";;"15/01/2019 - 12:00"
Aggiudicata;"21 Dicembre, 2018";"RdO su MePA per l'affidamento dei Lavori di manutenzione ordinaria e servizio di pronto intervento/reperibilità e manutenzione programmata/riparazione degli impianti elevatori degli edifici scolastici e degli immobili della Provincia di Prato";;"14/01/2019 - 12:00"
Aggiudicata;"21 Dicembre, 2018";"RdO su MePA per l'affidamento dei Lavori di manutenzione ordinaria di natura elettrica e servizio di pronto intervento/reperibilità e manutenzione/riparazione dei sistemi antincendio da eseguire presso edifici scolastici e immobili della Prov. di Prato";;"16/01/2019 - 12:00"
Aggiudicata;"19 Dicembre, 2018";"RdO su MePA per l'affidamento dei Lavori di Manutenzione Ordinaria di natura Edile da eseguire presso gli Edifici Scolastici e gli Immobili di competenza della Provincia di Prato";;"10/01/2019 - 13:00"
Aggiudicata;"19 Dicembre, 2018";"RdO su MePA per l'affidamento dei Lavori di Manutenzione Ordinaria di opere da fabbro e falegname e per il servizio di Pronto Intervento/Reperibilità e Manutenzione Programmata/Riparazione delle Porte Tagliafuoco (REI) per la Provincia di Prato";;"11/01/2019 - 10:00"
Aggiudicata;"19 Dicembre, 2018";"RdO su MePA per l'affidamento dei Lavori di Manutenzione Ordinaria e servizio Pronto Intervento/Reperibilita' e Manutenzione Programmata/Riparazione apparecchiature Antincendio (Estintori) presso Edifici Scolastici e Immobili della Provincia di Prato";;"10/01/2019 - 15:00"
Aggiudicata;"1 Giugno, 2018";"RdO su MePA per la fornitura e messa in opera di laboratorio chimico biologico presso il Liceo Livi di Prato.";;"30/06/2018 - 12:00"
Aggiudicata;"15 Maggio, 2018";"RdO su MePA per l’affidamento della fornitura e messa in opera di arredi scolastici per istituti di istruzione secondaria di secondo grado della provincia di Prato.";;"31/05/2018 - 12:00"
Aggiudicata;"30 Gennaio, 2018";"Servizi assicurativi polizza RCT/O periodo 31/03/2018 – 31/03/2019 piu’ eventuale proroga di anni 1  per la Provincia di Prato.";"14/02/2018 - 12:00";"14/03/2018 - 12:00"
Aggiudicata;"27 Ottobre, 2017";"Lavori di realizzazione di un campo polivalente in erba sintetica per la pratica dell'hockey su prato in frazione Montagnana per il Comune di Marliana";"20/11/2017 - 12:00";"07/03/2018 - 12:00"
Aggiudicata;"26 Settembre, 2017";"Servizio di consulenza e brokeraggio assicurativo periodo 01/12/2017-30/11/2020 con facoltà di proroga per 1 anno per la Provincia di Prato";"10/10/2017 - 12:00";"23/10/2017 - 12:00"
Aggiudicata;"18 Settembre, 2017";"Lavori di realizzazione con ampliamento della nuova vicepresidenza e modifiche al laboratorio di elettronica Ist. T. Buzzi di Prato per la Provincia di Prato";;"06/10/2017 - 12:00"
Aggiudicata;"28 Luglio, 2017";"Lavori di ristrutturazione interna per nuovi laboratori e deposito per l'Istituto Buzzi per la Provincia di Prato";;"29/08/2017 - 10:00"
Aggiudicata;"14 Marzo, 2017";"Lavori di messa in sicurezza del movimento franoso lungo la S.P. 2 del Carigiola nei pressi del Km. 3+000 nel Comune di Cantagallo per conto della Provincia di Prato";"30/03/2017 - 12:00";"09/05/2017 - 12:00"
Aggiudicata;"9 Marzo, 2017";"Lavori di ristrutturazione degli spogliatoi e della copertura della palestra Ist. Datini di Prato per conto della Provincia di Prato";"24/03/2017 - 12:00";"20/04/2017 - 10:00"
Aggiudicata;"24 Febbraio, 2017";"Servizi assicurativi polizza RCT/O periodo 31/03/2017 – 31/03/2018 per la Provincia di Prato";"10/03/2017 - 12:00";"28/03/2017 - 12:00"
Aggiudicata;"27 Dicembre, 2016";"Lavori di ricostruzione della passerella ciclo-pedonale sul torrente  Ombrone  ""Ponte del Manetti""  ed  opere accessorie  per  conto  della  Provincia di Prato";"16/01/2017 - 12:00";"31/01/2018 - 12:00"
